Date,Daily VWAP,FRMI,FRQI
26-04-2023,9.8475,9.4753,10.638
27-04-2023,10.9507,9.6822,10.5788
28-04-2023,14.8289,9.6252,10.5703
29-04-2023,10.3874,9.541,10.5644
30-04-2023,9.5048,8.9124,10.5433
01-05-2023,10.587,8.9745,10.5512
02-05-2023,10.0572,8.9522,10.5444
03-05-2023,10.0208,8.9639,10.5336
04-05-2023,9.3083,9.3452,10.4261
05-05-2023,9.9956,9.4776,10.4032
06-05-2023,10.5372,9.4986,10.3414
07-05-2023,10.2863,9.5103,10.2735
08-05-2023,9.9318,9.5142,10.2281
09-05-2023,3.9022,9.3583,10.1799
10-05-2023,10.6732,9.3512,10.2903
11-05-2023,13.1586,9.4883,10.3718
12-05-2023,11.6922,9.6752,10.4536
13-05-2023,10.7063,9.726,10.4834
14-05-2023,8.0476,9.7556,10.4789
15-05-2023,9.9799,9.8167,10.4875
16-05-2023,9.4162,9.7867,10.6712
17-05-2023,9.7824,9.7896,10.7299
18-05-2023,9.2548,9.763,10.7182
19-05-2023,8.7311,9.8083,10.7279
20-05-2023,9.5481,9.8784,10.7435
21-05-2023,1.88,9.6869,10.6878
22-05-2023,2.4797,9.1813,10.4844
23-05-2023,7.0306,9.1219,10.4526
24-05-2023,8.4391,9.0611,10.4078
25-05-2023,14.0493,9.612,10.5118
26-05-2023,10.9923,9.737,10.5136
27-05-2023,10.2386,9.7374,10.5088
28-05-2023,8.4862,9.6829,10.4584
29-05-2023,9.3232,9.6616,10.4328
30-05-2023,5.7099,9.5537,10.3712
31-05-2023,4.5854,9.2933,10.2412
01-06-2023,7.3252,9.1667,10.171
02-06-2023,7.8238,9.1093,10.1256
03-06-2023,4.8394,9.0084,10.0908
04-06-2023,6.1539,8.9264,10.0558
05-06-2023,6.1456,8.8631,9.9853
06-06-2023,2.2303,8.5652,9.8353
07-06-2023,7.4783,8.5162,9.7805
08-06-2023,7.9742,8.6019,9.7402
09-06-2023,9.8002,8.6729,9.7106
10-06-2023,7.9224,8.5319,9.6481
11-06-2023,7.8535,8.2309,9.5754
12-06-2023,9.741,8.2286,9.552
13-06-2023,8.5009,8.2415,9.5219
14-06-2023,9.3814,8.2115,9.5118
15-06-2023,10.5099,8.2302,9.454
16-06-2023,9.5661,8.2758,9.4496
17-06-2023,10.7937,8.3662,9.4825
18-06-2023,8.034,8.3447,9.4536
19-06-2023,10.0174,8.4236,9.4602
20-06-2023,10.77,8.6677,9.448
21-06-2023,11.5019,9.0415,9.4234
22-06-2023,9.6107,9.0796,9.3794
23-06-2023,9.2838,9.1148,9.3288
24-06-2023,5.7125,8.6342,9.2713
25-06-2023,9.5241,8.4655,9.2167
26-06-2023,8.2199,8.4468,9.2016
27-06-2023,9.3852,8.4762,9.2467
28-06-2023,9.2558,8.4961,9.2184
29-06-2023,9.018,8.5699,9.1818
30-06-2023,7.7601,8.7463,8.9837
01-07-2023,8.8096,8.7478,8.9821
02-07-2023,8.9306,8.7858,8.9608
03-07-2023,10.0485,8.8448,8.9661
04-07-2023,9.3162,8.9387,9.0767
05-07-2023,10.146,9.0395,9.1255
06-07-2023,9.9495,9.1156,9.1416
07-07-2023,10.0015,9.3712,9.1542
08-07-2023,8.995,9.4076,9.1504
09-07-2023,8.8436,9.4247,9.1425
10-07-2023,9.9007,9.4199,9.1487
11-07-2023,8.1493,9.3786,9.1285
12-07-2023,8.2601,9.4243,9.1083
13-07-2023,7.4115,9.353,9.0899
14-07-2023,1.0532,9.0672,8.9832
15-07-2023,4.5703,8.9199,8.9348
16-07-2023,8.5312,8.86,8.9259
17-07-2023,8.4722,8.8182,8.9179
18-07-2023,6.7373,8.6362,8.8704
19-07-2023,8.3174,8.6475,8.8675
20-07-2023,9.8468,8.6029,8.8785
21-07-2023,9.1779,8.5025,8.8674
22-07-2023,9.734,8.4391,8.8584
